ID;Imei;Device;
2349;35339000;Nokia 6820;
2350;35339100;Nokia 6820;
2351;35339200;Nokia 3310;
2352;35339201;BenQ S68;
2353;35339300;Nokia 6810;
2354;35339400;Nokia 6810;
2355;35339500;Nokia 6810;
2356;35339600;Nokia 6100;
2357;35339700;Nokia 2100;
2358;35339800;Nokia 3310;
2359;35339900;Nokia 6100;
2360;35340000;Nokia 2100;
2361;35340100;SonyEricsson T630;
2362;35340200;SonyEricsson T630;
2363;35340300;SonyEricsson Z200;
2364;35340400;SonyEricsson Z200;
2365;35340401;HTC P3350;
2366;35340500;Mitsubishi M750;
2367;35340501;Sony Ericsson Z558i;
2368;35340600;TCL Mobile 3188C;
2369;35340601;SonyEricsson K750i;
2370;35341000;Panasonic X60;
2371;35341100;Panasonic X70;
2372;35341200;Panasonic P34HU;
2373;35341300;Maxon DW910;
2374;35341400;Sagem MyV-55;
2375;35341500;Sagem MyV-55;
2376;35341700;Siemens A50;
2377;35341800;Sagem MyC2-2;
2378;35341900;Siemens C62;
2379;35342000;Siemens C62;
2380;35342300;TCL Mobile 3199;
2381;35342400;Ezio E57FC;
2382;35342500;Maxon MX-C99;
2383;35342601;LG KE850;
2384;35342701;SonyEricsson K800i;
2385;35343200;SonyEricsson T628/30;
2386;35343300;Siemens A50;
2387;35343400;Siemens MC 60;
2388;35343500;BenQ J11;
2389;35343600;Panasonic EB-A100;
2390;35343601;Samsung E570/8;
2391;35343700;Panasonic EB-A100;
2392;35343901;RIM Blackberry 8707v;
2393;35344300;Matsushita M342i;
2394;35344900;NEC a611;
2395;35345000;NEC a611;
2396;35345001;Samsung D900/8;
2397;35345200;Sagem Pilot Product;
2398;35345201;Samsung E250/8;
2399;35345600;SonyEricsson Z1010;
2400;35345700;SonyEricsson Z1010;
2401;35346000;Capitel C8090;
2402;35346301;Samsung E250/8;
2403;35346401;Samsung E250/8;
2404;35346600;Samsung X108;
2405;35346700;Samsung X100;
2406;35346800;Samsung X100;
2407;35346900;Samsung X100;
2408;35346901;LG KG208;
2409;35347000;Samsung D108;
2410;35347300;CECT FG525;
2411;35347500;Siemens MC60;
2412;35347800;Motorola V3;
2413;35347901;Samsung C417;
2414;35348100;Siemens CF62;
2415;35348101;Samsung x200;
2416;35348200;Siemens CF62;
2417;35348300;Siemens CF62;
2418;35348400;Siemens CF62;
2419;35348500;Siemens CF62;
2420;35348600;Siemens CF62;
2421;35348700;Siemens CF62;
2422;35348901;Samsung c128;
2423;35349401;Samsung E590;
2424;35349601;Samsung E830/8;
2425;35349801;LG ku311;
2426;35350100;Panasonic EB-GD55;
2427;35350501;SonyEricsson Z550i;
2428;35351000;Sendo S325;
2429;35351100;Motorola V535;
2430;35351200;Motorola V535;
2431;35351201;Motorola V600;
2432;35351300;Motorola V3;
2433;35351400;Motorola C650/51;
2434;35351401;LG kg 90n;
2435;35351500;Motorola V600;
2436;35351501;LG KE800;
2437;35351600;Motorola V400P;
2438;35351700;Motorola C350i;
2439;35351800;Motorola V535;
2440;35351900;Motorola V535;
2441;35352000;Siemens C55;
2442;35352100;Motorola V535;
2443;35352200;Motorola E398;
2444;35352400;Siemens CF63;
2445;35352500;SonyEricsson Z520;
2446;35353301;HTC P3400;
2447;35353601;TCL Mobile GE50;
2448;35353800;Samsung E530;
2449;35353900;Siemens CX65;
2450;35354000;Siemens CX65;
2451;35354100;Siemens CX65;
2452;35354200;Siemens CX65;
2453;35354300;TCL Mobile GC06-1;
2454;35354400;CECT FG830;
2455;35354500;VKMobile VK500N;
2456;35354600;VKMobile 530;
2457;35354700;VKMobile VK540;
2458;35354800;VKMobile VK207i;
2459;35354900;Samsung Z105;
2460;35355600;Primus ptl898;
2461;35355801;Nokia 6085;
2462;35356200;Siemens MC55;
2463;35356300;Siemens MC55;
2464;35356400;NEC e228/c228;
2465;35356500;NEC c228/e228;
2466;35356601;Samsung X660;
2467;35356700;CECT E2800+;
2468;35356800;CECT E2800+;
2469;35356900;Panasonic EB-GD55;
2470;35357100;Alcatel 756;
2471;35357700;Alcatel 756;
2472;35357800;Samsung A800;
2473;35357900;Arima  2853;
2474;35358200;LG C1100;
2475;35358201;BenQ CF61;
2476;35358300;LG C1200;
2477;35358301;BenQ EF61;
2478;35358400;LG L1100;
2479;35358401;BenQ EF61;
2480;35358500;Kejian K680;
2481;35358501;BenQ EF61;
2482;35358600;Samsung E308;
2483;35358601;BenQ EF91;
2484;35358700;Samsung E308;
2485;35358701;BenQ EF91;
2486;35358800;Samsung C100;
2487;35358801;BenQ S81;
2488;35358900;Samsung A800;
2489;35358901;BenQ S81;
2490;35359100;Pantech GF200;
2491;35359200;Siemens C55;
2492;35359300;VKMobile VK207i;
2493;35359400;VKMobile VK580;
2494;35359600;BenQ M100;
2495;35359700;BenQ M300;
2496;35360000;Bellwave Voxtel SC-100;
2497;35360100;LG 610;
2498;35360101;Motorola C651;
2499;35360201;Motorola V3;
2500;35360300;Sagem MyC-3;
2501;35360301;Motorola V3;
2502;35360400;Samsung X600;
2503;35360500;Samsung X600;
2504;35360501;Motorola L6;
2505;35360600;Samsung R210s;
2506;35360601;Motorola L6;
2507;35360700;CECT I368;
2508;35360701;Motorola C117;
2509;35360801;Motorola V3i;
2510;35360900;Capitel C8089;
2511;35360901;Motorola L7;
2512;35361001;Motorola C117;
2513;35361200;Haier V9000;
2514;35361201;Motorola L6;
2515;35361300;Maxon MX-C190;
2516;35361301;Motorola L6;
2517;35361401;Motorola W375;
2518;35361501;Motorola W208;
2519;35361600;Siemens A52;
2520;35361601;Motorola Z3;
2521;35361700;Siemens A52;
2522;35361701;Motorola V3;
2523;35361800;Siemens A52;
2524;35361801;Motorola C117;
2525;35361900;Samsung D410c;
2526;35362000;Samsung D410c;
2527;35362001;Motorola C261;
2528;35362100;Samsung D410c;
2529;35362101;Motorola C117;
2530;35362200;Samsung E810;
2531;35362301;Motorola V3i/t;
2532;35362400;Amio DF9;
2533;35362401;Motorola K1;
2534;35362600;Pantech GI100;
2535;35362700;Sagem  MyX-1;
2536;35362701;Nokia 6070;
2537;35362800;Sagem MyX-1 Twin;
2538;35362801;Nokia 6070;
2539;35362901;Nokia 6020;
2540;35363001;Nokia 6101;
2541;35363101;Nokia 6103;
2542;35363201;Nokia 1110;
2543;35363301;Nokia N91;
2544;35363400;Amio Care99;
2545;35363600;Siemens C60;
2546;35363601;Nokia 2310;
2547;35363800;CECT T619;
2548;35363900;Mitsubishi M350;
2549;35363901;Nokia 7390;
2550;35364000;Nokia n73;
2551;35364001;Nokia N73;
2552;35364100;Kejian K680;
2553;35364101;Nokia N73;
2554;35364301;Nokia 1110i;
2555;35364401;Nokia 1110i;
2556;35364501;Nokia 1110i;
2557;35364600;NEC N830;
2558;35364601;NOKIA 1110i;
2559;35364701;Nokia 1112;
2560;35364801;Nokia 1112;
2561;35364901;Nokia 1600;
2562;35365000;Panasonic X77;
2563;35365001;Nokia 1600;
2564;35365100;Panasonic X68;
2565;35365101;Nokia 1600;
2566;35365200;SonyEricsson T230;
2567;35365201;Nokia 1600;
2568;35365300;SonyEricsson T230;
2569;35365301;Nokia 2310;
2570;35365401;Nokia 2310;
2571;35365500;Samsung C110;
2572;35365501;Nokia 2310;
2573;35365600;Ezio E57FC;
2574;35365601;Nokia 1110;
2575;35365701;Nokia 6111;
2576;35365801;Nokia 1600;
2577;35365900;UbiNetics GM806;
2578;35365901;Nokia E90;
2579;35366001;Nokia E90;
2580;35366100;Siemens C65;
2581;35366200;Siemens C65;
2582;35366300;Siemens CT65;
2583;35366301;Nokia 6103;
2584;35366400;BenQ C66;
2585;35366401;Nokia 6070;
2586;35366500;BenQ C66;
2587;35366501;Nokia 6020;
2588;35366600;BenQ C66;
2589;35366700;Siemens M65;
2590;35366800;Siemens M65;
2591;35366801;Nokia 2610;
2592;35366900;Siemens M65;
2593;35366901;Nokia 2610;
2594;35367000;Samsung E100;
2595;35367001;Nokia 1110i;
2596;35367100;Samsung E700;
2597;35367101;Nokia 6060;
2598;35367200;Samsung E318;
2599;35367201;Nokia E50;
2600;35367300;Samsung E310c;
2601;35367400;Samsung E310;
2602;35367500;Samsung X100;
2603;35367600;Motorola E398;
2604;35367601;Sharp Sidekick 3;
2605;35367700;Motorola T725;
2606;35367701;Sharp 910SH;
2607;35367800;Motorola V535;
2608;35367801;Sharp 901SH;
2609;35367900;Motorola V3;
2610;35367901;Sharp HipTop 3;
2611;35368000;Motorola C200;
2612;35368001;Sharp 770;
2613;35368100;Motorola V535;
2614;35368200;Motorola V535;
2615;35368300;Motorola V535;
2616;35368400;Motorola C117;
2617;35368500;Motorola C115;
2618;35368600;Motorola C117;
2619;35368800;Motorola V220;
2620;35369700;Ningbo Bird V5600;
2621;35369900;Panasonic EB-X500;
2622;35370101;Samsung e480;
2623;35370500;E-TEN G500+;
2624;35370501;CECT V90;
2625;35370601;BenQ  M25/M25A;
2626;35370701;BenQ  M25/M25A;
2627;35370801;BenQ M23CG /M23;
2628;35371100;Maxon MX-C160;
2629;35371200;TCL Mobile GC10;
2630;35371201;Samsung C140;
2631;35371300;TCL Mobile Q510TV;
2632;35371400;Alcatel 332/3;
2633;35371500;Alcatel 332/3;
2634;35371700;Arima 2851;
2635;35371800;Pantech GB100;
2636;35371900;LG G910;
2637;35372501;Pantech u4000;
2638;35373100;Sagem MyX-4;
2639;35373400;LG G1500;
2640;35373501;Philips 390;
2641;35375100;Nokia 7610;
2642;35375200;Nokia 7610b;
2643;35375300;Nokia 1100;
2644;35375400;Nokia 1100;
2645;35375500;Nokia 6620;
2646;35375600;Nokia 6620;
2647;35375700;Nokia 3410;
2648;35375800;Nokia 3100;
2649;35375900;Nokia 3315;
2650;35376000;Nokia 3310;
2651;35376100;Nokia 5140;
2652;35376200;Nokia 5140b;
2653;35376300;Nokia 5140b;
2654;35376400;Nokia 2300;
2655;35376401;BenQ Pelican;
2656;35376500;Nokia 3100;
2657;35376501;BenQ Pelican;
2658;35376600;Nokia 6600;
2659;35376601;BenQ Pelican;
2660;35376700;Nokia 6230;
2661;35376800;Nokia 6230;
2662;35376900;Nokia 6310i;
2663;35377000;Nokia 6100;
2664;35377100;Nokia 1100;
2665;35377101;BenQ M23/M23A;
2666;35377200;Nokia 2300;
2667;35377201;BenQ CF61;
2668;35377300;Nokia 2300;
2669;35377400;Nokia 2600;
2670;35377500;Nokia 1100;
2671;35377600;Nokia 2300;
2672;35377700;Nokia 6600;
2673;35377701;Samsung A707;
2674;35377800;Nokia 2300;
2675;35377900;Nokia 3220;
2676;35378000;Nokia 3220;
2677;35378100;Nokia 3220;
2678;35378200;Nokia 3120b;
2679;35378300;Nokia 3120b;
2680;35378400;Nokia 3120;
2681;35378401;Sony Ericsson K310i;
2682;35378500;Nokia 3100;
2683;35378501;SonyEricsson K750i;
2684;35378600;Nokia 3510i/30;
2685;35378700;Nokia 3510i/30;
2686;35378800;Nokia 3200;
2687;35378900;Nokia 6610i;
2688;35379000;Nokia 6610i;
2689;35379100;Nokia 3100b;
2690;35379200;Nokia 2650;
2691;35379201;BenQ AL26A;
2692;35379300;Nokia 6260;
2693;35379301;BenQ AL26A;
2694;35379400;Nokia 6260;
2695;35379401;BenQ AL26A;
2696;35379500;Nokia 3310;
2697;35379600;Nokia 3120b;
2698;35379700;Nokia 3200;
2699;35379800;Nokia 6600;
2700;35379900;Nokia 2650;
2701;35380000;Nokia 2650;
2702;35380100;Samsung E820;
2703;35380200;Samsung E820;
2704;35380300;Samsung W109;
2705;35380800;Pantech GF100;
2706;35381000;Samsung P518;
2707;35381200;DBTel J6;
2708;35381201;Philips 9@9r;
2709;35381300;NEC N610;
2710;35381301;SonyEricsson K610i;
2711;35381400;NEC N620;
2712;35381500;NEC N108;
2713;35381600;NEC N100;
2714;35381601;Samsung D900;
2715;35381700;NEC N109;
2716;35381801;BenQ C26;
2717;35381900;CECT Q518;
2718;35381901;BenQ C26;
2719;35382001;BenQ C26;
2720;35382500;Sagem MyC-4;
2721;35382601;Samsung z240;
2722;35382700;CECT E2808;
2723;35382701;Samsung X686 Marble;
2724;35383301;Samsung C417;
2725;35383600;Kejian K596;
2726;35383700;Kejian K269;
2727;35384000;Siemens MC60;
2728;35384001;SonyEricsson W300i;
2729;35384200;Fly FT10;
2730;35384300;Fly FT20;
2731;35384501;Samsung E900/8;
2732;35384601;Samsung E360;
2733;35384700;Siemens C60;
2734;35385701;Siemens mc35;
2735;35385800;Samsung I530;
2736;35385901;Sagem my401C;
2737;35386000;Panasonic EB-X300;
2738;35386100;Panasonic EB-X300;
2739;35386400;Motorola MPx220;
2740;35386500;Motorola;
2741;35386600;Motorola V872;
2742;35386601;Samsung C188;
2743;35386700;Motorola V872;
2744;35386800;Motorola A760i/68i;
2745;35386900;Motorola A760i/68i;
2746;35386901;Samsung X656;
2747;35387000;Motorola V535;
2748;35387100;Motorola V535;
2749;35387200;Motorola V220;
2750;35387300;Motorola E680;
2751;35387400;Motorola E680;
2752;35387500;Motorola E680;
2753;35387700;Cellon Z3000;
2754;35387900;Cellon CTX 620;
2755;35388000;Cellon Z1100;
2756;35388100;Cellon CT 3508;
2757;35388300;Cellon V160;
2758;35388400;Cellon CT 8998;
2759;35388500;Cellon CT 1628;
2760;35388600;Cellon Z300;
2761;35388700;Cellon Z100;
2762;35389000;Cellon V3100;
2763;35389100;Cellon SF65;
2764;35389200;Cellon CT5358;
2765;35389300;Cellon Z3000;
2766;35389400;Cellon V3300;
2767;35389500;Cellon ZlOOO;
2768;35389501;Samsung T519;
2769;35389600;Cellon CT3558;
2770;35389700;Cellon V190;
2771;35389800;Cellon CT 7608;
2772;35389801;Samsung A727;
2773;35390000;Cellon 155;
2774;35390100;CECT TY286;
2775;35390200;CECT TY288;
2776;35390201;Motorola V3i;
2777;35390300;CECT TY291;
2778;35390301;Motorola L6;
2779;35390400;CECT TY292;
2780;35390401;Motorola C117;
2781;35390500;CECT TY295;
2782;35390501;Motorola C117;
2783;35390601;Motorola V360;
2784;35390801;Motorola K1;
2785;35390900;Fly S688;
2786;35390901;Motorola C168;
2787;35391000;Siemens S65;
2788;35391100;Siemens S65;
2789;35391101;Motorola U6;
2790;35391200;Siemens S65;
2791;35391201;Motorola A1200;
2792;35391300;Siemens S65;
2793;35391301;Motorola V3;
2794;35391401;Motorola V195s;
2795;35391501;Motorola Z6;
2796;35391601;Motorola W220;
2797;35391700;Pantech GB300;
2798;35391701;Motorola V6;
2799;35391801;Motorola V3x;
2800;35391901;Motorola V3i;
2801;35392001;Motorola L6;
2802;35392100;Samsung P730;
2803;35392101;Motorola V3;
2804;35392200;Samsung P730;
2805;35392201;Motorola V3i;
2806;35392300;Samsung E830;
2807;35392301;Motorola V3;
2808;35392400;Samsung E715;
2809;35392401;Motorola V360;
2810;35392501;Motorola L7;
2811;35392600;LG U8150;
2812;35392601;Nokia 1110;
2813;35392700;LG G5600;
2814;35392701;Nokia 6233;
2815;35392800;LG B1600;
2816;35392801;Nokia 6060;
2817;35392900;CECT FG850;
2818;35392901;Nokia 6030;
2819;35393100;CECT TY282;
2820;35393101;Nokia 5200;
2821;35393200;CECT TY283;
2822;35393201;Nokia 6300;
2823;35393300;CECT TY285;
2824;35393301;Nokia 6300;
2825;35393400;Siemens CFX-65;
2826;35393500;Siemens CFX65;
2827;35393501;Nokia 2600;
2828;35393601;Nokia 6288;
2829;35393701;Nokia 1110;
2830;35393801;Nokia 6030;
2831;35393901;Nokia 1110;
2832;35394000;Fly z400;
2833;35394001;Nokia N80/90;
2834;35394101;Nokia 6060v;
2835;35394201;Nokia 2626;
2836;35394301;Nokia 1110;
2837;35394401;Nokia 1110;
2838;35394501;Nokia 1112;
2839;35394600;Capitel C5188;
2840;35394601;Nokia N70-1;
2841;35394700;BenQ A500/8;
2842;35394701;Nokia 6030;
2843;35394801;Nokia 6230i;
2844;35394900;Panasonic EB-A101;
2845;35394901;Nokia 6280;
2846;35395101;Nokia 1600;
2847;35395200;TCL Mobile GB02-7;
2848;35395201;Nokia 6070;
2849;35395300;Siemens A60/L55;
2850;35395301;Nokia 6133;
2851;35395401;Nokia N76;
2852;35395500;Siemens C60;
2853;35395501;Nokia 6020b;
2854;35395600;Siemens C60;
2855;35395601;Nokia 6021;
2856;35395701;Nokia 6131;
2857;35395800;Arima 2600;
2858;35395801;Nokia 6085;
2859;35395901;Nokia 6020;
2860;35396100;TCL Mobile D01;
2861;35396101;Nokia 6070;
2862;35396201;Nokia 1600;
2863;35396300;Samsung R220s;
2864;35396400;Samsung X105;
2865;35396401;Nokia 5700;
2866;35396501;Nokia 5700;
2867;35396601;Nokia 5700;
2868;35396701;Nokia 2610;
2869;35396800;Samsung A990;
2870;35396801;Nokia 2610;
2871;35396900;Ezio  E100;
2872;35396901;Nokia 1110;
2873;35397000;Ezio  E200;
2874;35397001;Nokia 1110i;
2875;35397100;Ezio  E205;
2876;35397101;Nokia 1110i;
2877;35397200;Ezio  E300;
2878;35397201;Nokia 1110i;
2879;35397300;Ezio  E310;
2880;35397301;Nokia 1112;
2881;35397400;Ezio  E320R;
2882;35397401;Nokia 1100/12;
2883;35397500;Konka R728;
2884;35397600;Konka C936;
2885;35397700;Konka R706;
2886;35397900;BenQ A500/8;
2887;35398000;BenQ Z150/8;
2888;35398100;BenQ S700/8;
2889;35398300;LG W800;
2890;35398800;SonyEricsson GC79;
2891;35398900;Sony Ericsson T610;
2892;35399100;Ningbo Bird S1186;
2893;35399300;Ningbo Bird B5510;
2894;35399301;Samsung C250;
2895;35399600;Ezio EFD820;
2896;35399601;SonyEricsson K800i;
2897;35399900;SonyEricsson T610/8;
2898;35399901;Samsung C170;
2899;35400000;SonyEricsson T610;
2900;35400300;TCL Mobile Q510T;
2901;35400401;Samsung E256;
2902;35400600;SonyEricsson K700i;
2903;35400700;SonyEricsson K700i;
2904;35400800;SonyEricsson K700i/c;
2905;35400900;Sony Ericsson K700;
2906;35401000;Sony Ericsson K700i;
2907;35401100;SonyEricsson K700i/c;
2908;35401200;SonyEricsson K700i/c;
2909;35401600;BenQ GX100;
2910;35401601;TCL Mobile V18;
2911;35401700;BenQ XBR139;
2912;35401800;SonyEricsson T610/18;
2913;35401901;Samsung X518;
2914;35402200;Panasonic X400;
2915;35402300;Samsung X458;
2916;35403901;Samsung E578;
2917;35404401;Samsung T219;
2918;35404701;CECT 599;
2919;35404900;Panasonic EB-X300;
2920;35405101;Sagem My201x;
2921;35405400;Philips 568;
2922;35405501;Samsung C130;
2923;35405601;Samsung X820;
2924;35405700;Sagem MyC5-2;
2925;35405900;VKMobile VK518;
2926;35406000;Siemens SL55;
2927;35406200;Samsung T108;
2928;35406300;Samsung C200;
2929;35406400;Motorola A845;
2930;35406500;Motorola W375;
2931;35406700;Motorola V80;
2932;35406900;Motorola A668;
2933;35407000;Motorola A668;
2934;35407100;Motorola A668;
2935;35407200;Motorola C650;
2936;35407300;Motorola V220;
2937;35407400;Motorola A840;
2938;35407500;Motorola w375;
2939;35407600;Maxon XM;
2940;35407601;Motorola L7e;
2941;35407700;Alcatel 565;
2942;35407701;Motorola W209;
2943;35407800;Alcatel 565;
2944;35407801;Motorola V3x;
2945;35407900;Alcatel 556;
2946;35407901;Motorola L6i;
2947;35408000;Alcatel 556;
2948;35408001;Motorola L6;
2949;35408100;Panasonic A500;
2950;35408101;Motorola C168;
2951;35408200;Panasonic X200;
2952;35408201;Motorola V3x;
2953;35408300;Panasonic P342i;
2954;35408301;Motorola V3;
2955;35408400;LG U8100;
2956;35408401;Motorola C117;
2957;35408501;Motorola C117;
2958;35408601;Motorola C117;
2959;35408701;Motorola W220;
2960;35408801;Motorola C390;
2961;35408901;Motorola L6i;
2962;35409001;Motorola W510;
2963;35409101;Motorola K1;
2964;35409201;Motorola V6;
2965;35409300;TCL Mobile GB25-10;
2966;35409301;Motorola K1;
2967;35409401;Motorola V3x;
2968;35409500;Sagem MyX-8;
2969;35409700;TCL Mobile 609SA;
2970;35409701;Motorola K1;
2971;35409800;TCL Mobile GC23;
2972;35409801;Motorola L7i;
2973;35409901;Motorola V3;
2974;35410001;Motorola K1;
2975;35410100;CECT T689;
2976;35410700;Motorola V300;
2977;35410900;TCL Mobile 898;
2978;35411000;TCL Mobile 858;
2979;35411100;Maxon T518;
2980;35411200;Maxon MX-E80;
2981;35411300;Maxon DS6;
2982;35411501;Siemens HC15;
2983;35411700;Kejian K690;
2984;35412000;Amio DA60;
2985;35412200;Capitel C8828;
2986;35412300;Maxon MX-C140;
2987;35412400;CECT S566;
2988;35412500;CECT S569;
2989;35412600;CECT OS70;
2990;35413600;CECT Q588;
2991;35413700;CECT Q788;
2992;35414100;Voxtel V100;
2993;35414200;Amio M6;
2994;35414400;Panasonic EB-X100;
2995;35414700;Samsung Z105;
2996;35414800;Samsung E610;
2997;35415000;Samsung E800;
2998;35415500;Samsung X120;
2999;35415501;SonyEricsson J100i;
3000;35415900;Samsung E800;
3001;35416000;Samsung E800;
3002;35416301;Samsung 709SC;
3003;35416900;Samsung D800;
3004;35417600;CECT 690;
3005;35417801;Samsung Z728;
3006;35418400;Alcatel 153;
3007;35418701;SonyEricsson Z530i;
3008;35419200;Samsung E808;
3009;35419300;Samsung SAFDFt;
3010;35419400;Samsung E800c;
3011;35419800;Samsung C225;
3012;35420300;Ningbo Bird S689;
3013;35420400;Motorola v3i;
3014;35420600;Ningbo Bird S570;
3015;35420700;BenQ M300;
3016;35421200;SonyEricsson GC85 EDGE;
3017;35421800;LG G650;
3018;35421900;Siemens SL65;
3019;35422000;Siemens SL65;
3020;35422200;RIM 7290;
3021;35422301;Samsung T329;
3022;35422400;SonyEricsson F500i;
3023;35422401;Samsung E200;
3024;35422600;SonyEricsson K500i;
3025;35422800;SonyEricsson K500i;
3026;35423000;SonyEricsson K508i;
3027;35423200;SonyEricsson K500i;
3028;35423400;SonyEricsson P910i;
3029;35423500;SonyEricsson P910i;
3030;35423700;BenQ-Siemens S680C;
3031;35424401;SonyEricsson W300i;
3032;35424600;Siemens A57;
3033;35424700;Siemens A57;
3034;35424800;Siemens A57;
3035;35424900;Siemens A57;
3036;35425900;SonyEricsson k500i;
3037;35426000;SonyEricsson K500i;
3038;35426101;Samsung C308;
3039;35426300;TCL Mobile 3588;
3040;35426301;Samsung C130;
3041;35426601;Samsung X160;
3042;35426900;Sagem SG341i;
3043;35426901;SonyEricsson W200i;
3044;35427300;Samsung X460;
3045;35427700;Samsung X468;
3046;35427800;Samsung Z105/M;
3047;35427900;Amio F6;
3048;35428001;BenQ HERB1A;
3049;35428100;SonyEricsson W810i;
3050;35428701;BenQ E61;
3051;35428801;BenQ M315;
3052;35428900;SonyEricsson W200i;
3053;35429000;SonyEricsson T630;
3054;35429100;SonyEricsson T630;
3055;35429400;LG U8110;
3056;35429600;LG LG8120;
3057;35429700;Samsung Z107;
3058;35429800;Samsung X468;
3059;35429900;Samsung E315;
3060;35429901;Samsung D900/8;
3061;35430000;Samsung E330;
3062;35430001;Nokia 6680;
3063;35430100;Nokia 2650;
3064;35430200;Nokia 3220b;
3065;35430300;Nokia 1100;
3066;35430400;Nokia 1100;
3067;35430500;Nokia 9500;
3068;35430600;Nokia 9500;
3069;35430700;Nokia 7260;
3070;35430800;Nokia 1100/3220;
3071;35430900;Nokia 1100;
3072;35431000;Nokia 3100;
3073;35431100;Nokia 6100;
3074;35431200;Nokia 3100;
3075;35431300;Nokia 3310;
3076;35431400;Nokia 3315;
3077;35431500;Nokia 2300;
3078;35431600;Nokia 2300;
3079;35431601;Samsung E210;
3080;35431700;Nokia 2300;
3081;35431701;Samsung C260;
3082;35431800;Nokia 2100;
3083;35431900;Nokia 1100;
3084;35432000;Nokia 1100;
3085;35432100;Nokia 9300;
3086;35432200;Nokia 2100;
3087;35432201;Samsung E370;
3088;35432300;Nokia 2650;
3089;35432400;Nokia 9500;
3090;35432500;Nokia 9500b;
3091;35432600;Nokia 3410;
3092;35432700;Nokia 6230;
3093;35432800;Nokia 3100;
3094;35432900;Nokia 3120;
3095;35433000;Nokia 6670;
3096;35433100;Nokia 6670b;
3097;35433200;Nokia 2650;
3098;35433300;Nokia 2600;
3099;35433400;Nokia 7260;
3100;35433500;Nokia 3100b;
3101;35433501;Samsung T329;
3102;35433600;Nokia 2600;
3103;35433700;Nokia 2600;
3104;35433701;Samsung T219;
3105;35433800;Nokia 6822a;
3106;35433900;Nokia 6822a;
3107;35434000;Nokia 6822a;
3108;35434100;Nokia 6822b;
3109;35434200;Nokia 6822b;
3110;35434201;SonyEricsson K310i;
3111;35434300;Nokia 6822b;
3112;35434301;Sony Ericsson K510i;
3113;35434400;Nokia 3200;
3114;35434500;Nokia 6610i;
3115;35434600;Nokia 6610i;
3116;35434601;Samsung T219;
3117;35434700;Nokia 3510i/30;
3118;35434701;Motorola V3;
3119;35434800;Nokia 3510i/30;
3120;35434900;Nokia 6630;
3121;35435000;Nokia 6630;
3122;35435200;Motorola V535;
3123;35435300;Motorola V400P;
3124;35435500;Motorola C200;
3125;35435600;Motorola C117/15;
3126;35435700;Motorola V171;
3127;35435800;Motorola V171;
3128;35435900;Motorola C155;
3129;35436000;Motorola MPX220;
3130;35436100;Motorola C650/51;
3131;35436200;Motorola V400P;
3132;35436300;Samsung N700;
3133;35436800;Nokia N95;
3134;35437100;Samsung X460c;
3135;35437500;Alcatel 136;
3136;35437601;Sony Ericsson K750i;
3137;35437700;Alcatel 55;
3138;35437701;Sony Ericsson K750i;
3139;35437900;NEC N923;
3140;35438400;Konka C956;
3141;35438700;NEC N401i/N770i;
3142;35438800;NEC N720/N728;
3143;35438900;Maxon V7990;
3144;35439000;Maxon V808;
3145;35439500;LG T5100;
3146;35439700;SonyEricsson P910i;
3147;35440601;LG KU970;
3148;35440900;NEC N960;
3149;35441100;CECT T590;
3150;35441101;CECT p9100;
3151;35441600;Sony Ericcson k500i;
3152;35441701;Samsung i718;
3153;35442500;CECT TY299;
3154;35443900;Motorola E398;
3155;35444000;Motorola C117/15;
3156;35444100;Motorola C200;
3157;35444200;Motorola C650/51;
3158;35444300;Motorola C550;
3159;35444400;Motorola V180;
3160;35444500;Motorola V535;
3161;35444600;Motorola V66;
3162;35444700;Motorola C155;
3163;35444701;Samsung X680;
3164;35444800;Motorola E398;
3165;35444900;Motorola V180;
3166;35445000;Motorola V535;
3167;35445100;Samsung X610;
3168;35445400;Panasonic EB-A10;
3169;35445500;Panasonic EB-A102;
3170;35445701;LG KW820;
3171;35445800;CECT s568;
3172;35446700;Sendo SV663;
3173;35446800;SonyEricsson K700i;
3174;35447200;NEC N110;
3175;35448100;Samsung D300;
3176;35448200;Samsung E818;
3177;35448300;Samsung C100;
3178;35448400;Samsung P738;
3179;35448600;Ningbo Bird V89;
3180;35449200;Siemens A65;
3181;35449300;Siemens A65;
3182;35449400;Siemens A65;
3183;35449500;Siemens A65;
3184;35449600;Siemens A65;
3185;35449700;Siemens A65;
3186;35450000;Nokia 6630;
3187;35450100;Motorola V180;
3188;35450200;Motorola V535/V300;
3189;35450201;Motorola C117;
3190;35450300;Motorola V1050;
3191;35450400;Motorola V220;
3192;35450500;Motorola V220;
3193;35450501;Motorola K1;
3194;35450600;Motorola MPx220;
3195;35450700;Motorola E1000;
3196;35450701;Motorola K3;
3197;35450800;Motorola C650/51;
3198;35450801;Motorola C651;
3199;35450900;Motorola V400P;
3200;35450901;Motorola V3;
3201;35451000;Motorola C380;
3202;35451001;Motorola V3;
3203;35451100;Motorola V220;
3204;35451101;Motorola V3;
3205;35451201;Motorola V3;
3206;35451300;SonyEricsson S700;
3207;35451301;Motorola W370;
3208;35451401;Motorola V3i;
3209;35451500;SonyEricsson S700i;
3210;35451501;Motorola C117;
3211;35451601;Motorola K1;
3212;35451701;Motorola V3i;
3213;35451901;Motorola V3;
3214;35452001;Motorola V3;
