TAC,Manufacturer,Model,Version,OS_Type,Launch_Date,LTE_enabled
86036301,Mobiwire_MobilesNingboCo_Ltd,HYUNDAI_HYUNDAI_H6,2_SIMGSM_1800GSM_900HSDPAHSUPAWCDMA_FDD_Band_I,Proprietary,8/29/2011,No
86036101,Shenzhen_Chuangwei-RGB_Electronics_,Skyworth_Skyworth_V618,GSM_1800GSM_900,Proprietary,8/29/2011,No
86035601,Shenzhen_Elitek_Communication_Devic,elitek_elitek_988,GSM_1800GSM_900,Proprietary,8/29/2011,No
86035401,Shenzhen_Kinoda_Technology_Co_Ltd,JEED_S380,GSM_1800GSM_900,Proprietary,8/29/2011,No
1295500,TCT_Mobile_Suzhou_Limited,OT-208A,GSM_1900GSM850GSM800,Proprietary,8/29/2011,No
91113500,Beetel_Teletech_Limited,GD455,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113495,Beetel_Teletech_Limited,GD500,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113490,Beetel_Teletech_Limited,GD428,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113485,G7_SystemsPvt_Ltd,M19,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113480,G7_SystemsPvt_Ltd,MX100,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113475,Beetel_Teletech_Limited,Magiq_II,GSM_1800GSM_900WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_III,Proprietary,8/26/2011,No
91113470,Byond_Tech_Electronics_Private_Limi,X-Nine_6969_Tiger,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113465,Byond_Tech_Electronics_Private_Limi,Byond_CHARM,GSM_1800GSM_900,Proprietary,8/26/2011,No
91113450,Fenda_Audio_India_Private_Limited,Soyer_A222,GSM_1800GSM_900,Proprietary,8/26/2011,No
35922304,HTC_Corp,HTC,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPALTE_FDD_BAND_7WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/26/2011,Yes
35922204,HTC_Corp,Raider_4G,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPALTE_FDD_BAND_20LTE_FDD_BAND_7WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/26/2011,Yes
35922104,SigmatelPvtLtd,Managing_Director,4_SIMGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/26/2011,No
35922004,Hong_Kong_Tai_Sheng_International_L,SMOBILE_LC200S8K6K8P06LC300S101,GSM_1800GSM_900,Proprietary,8/26/2011,No
35921904,Samsung_Korea,B5510_Galaxy_Y_Pro,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/26/2011,No
35921804,Samsung_Korea,B5510_Galaxy_Y_Pro,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/26/2011,No
35921704,HTC_Corp,Incredible_S,BluetoothGPSGSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_IVWCDMA_FDD_Band_VWLAN_11aWLAN_11b11g11n,Proprietary,8/26/2011,No
35921604,Samsung_Korea,I8350T,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/26/2011,No
35921504,Alkstone_Telecommunication_Limited,MX192,GSM_1800GSM_900,Proprietary,8/26/2011,No
35921404,Alkstone_Telecommunication_Limited,MX434_Supremo,GSM_1800GSM_900,Proprietary,8/26/2011,No
35921304,Alkstone_Telecommunication_Limited,MAXX_MQ_500,GSM_1800GSM_900,Proprietary,8/26/2011,No
35921204,Alkstone_Telecommunication_Limited,MAXX_MQ_500,GSM_1800GSM_900,Proprietary,8/26/2011,No
35921104,Alkstone_Telecommunication_Limited,MT255_Maestro,GSM_1800GSM_900,Proprietary,8/26/2011,No
35921004,Alkstone_Telecommunication_Limited,MAXX_MK_101,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920904,Alkstone_Telecommunication_Limited,MX428_Primo,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920804,Alkstone_Telecommunication_Limited,MX461,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920704,Alkstone_Telecommunication_Limited,MT105_Zippy,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920604,Alkstone_Telecommunication_Limited,MX190_Rave,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920504,Alkstone_Telecommunication_Limited,MX566,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920404,Alkstone_Telecommunication_Limited,MX148,GSM_1800GSM_900,Proprietary,8/26/2011,No
35920304,HTC_Corp,Sensation,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IVWCDMA_FDD_Band_VIII,Proprietary,8/26/2011,No
35920204,Research_in_Motion_(RIM),BlackBerry_Bold_9790,BluetoothGANGPSGSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPANFCWCDMA_FDD_Band_IWCDMA_FDD_Band_IVWCDMA_FDD_Band_VIIIWLAN_11aWLAN_11b11g11n,Blackberry,8/26/2011,No
35920104,Research_in_Motion_(RIM),BlackBerry_Bold_9790,BluetoothGANGPSGSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPANFCWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_VWCDMA_FDD_Band_VIWLAN_11aWLAN_11b11g1,Blackberry,8/26/2011,No
35920004,Research_in_Motion_(RIM),BlackBerry_8520_Curve,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800_WiFi,Blackberry,8/26/2011,No
35919904,Research_in_Motion_(RIM),BlackBerry_8520_Curve,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800_WiFi,Blackberry,8/26/2011,No
35905004,Nokia_Corporation,NOKIA_X2-01,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800,Symbian,8/26/2011,No
35791704,Nokia_Corporation,100,GSM_1900GSM850GSM800,Symbian,8/26/2011,No
1295400,Honeywell_International_Inc,7800LG,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/26/2011,No
1295300,Honeywell,Dolphin_7800,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/26/2011,No
86036201,Shenzhen_Xianghao_Science_and_Techn,I_VOGUE_XH-V8,2_SIMGSM_1800GSM_900,Proprietary,8/25/2011,No
86036001,Shenzhen_New_Fiying_Technology_Co_L,FLYYANG_FY_P600,GSM_1800GSM_900,Proprietary,8/25/2011,No
86035901,Shenzhen_Xianghao_Science_and_Techn,I_VOGUE_XH-i320,2_SIMGSM_1800GSM_900,Proprietary,8/25/2011,No
86035801,Sichuan_Changhong_Electric_Co_Ltd,CHANGHONG_ChanghongM28,GSM_1800GSM_900,Proprietary,8/25/2011,No
86035701,Shenzhen_Xianghao_Science_and_Techn,I_VOGUE_XH-i530,2_SIMGSM_1800GSM_900,Proprietary,8/25/2011,No
86035501,Guangzhou_Suoai_Tech_Co_Ltd,SUO_AI_SA-i690,GSM_1800GSM_900,Proprietary,8/25/2011,No
35919804,Seiko_Instruments_Inc,Seiko_101SI,HSDPAHSUPALTE_TDD_BAND_41WCDMA_FDD_Band_XIWLAN_11b11g11n,Proprietary,8/25/2011,Yes
35919704,6Degree_Communications_Ltd,6Degree_AND01_AND04_AND05_F03_F04,CDMA2000GSM_1800GSM_900,Proprietary,8/25/2011,No
35919604,Samsung_Korea,T769,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_IVWCDMA_FDD_Band_V,Proprietary,8/25/2011,No
35919504,Fusion_Garage_Pte_Ltd,Grid_Grid4EU,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_VIII,Proprietary,8/25/2011,No
35919404,HTC_Corp,ChaCha,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Android,8/25/2011,No
35919304,6Degree_Communications_Ltd,6Degree_AND02_AND03_F01_F02,2_SIMGSM_1800GSM_900,Proprietary,8/25/2011,No
35919204,Panasonic_Mobile_Communications_Co_,Style_P-07B,HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VWCDMA_FDD_Band_VI,Proprietary,8/25/2011,No
35919104,Thakral_CorpHKLtd,Orion_E215,GSM_1800GSM_900,Proprietary,8/25/2011,No
35919004,Thakral_CorpHKLtd,Orion_E210,GSM_1800GSM_900,Proprietary,8/25/2011,No
35918904,ZXD_Technology_Development_Limited,ZXD_Technology_Development_Limited,2_SIMGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/25/2011,No
35904804,Nokia_Corporation,C6-01,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_IVWCDMA_FDD_Band_VWCDMA_FDD_Band_VIII,Symbian,8/25/2011,No
91113460,United_TelelinksBangaloreLtd,Karbonn_K102,GSM_1800GSM_900,Proprietary,8/24/2011,No
91113455,United_TelelinksBangaloreLtd,K5,GSM_1800GSM_900,Proprietary,8/24/2011,No
91113445,Kreationns_Enterprises,Rocktel_R9_R10,GSM_1800GSM_900,Proprietary,8/24/2011,No
91113440,CE_Info_Systems_Pvt_Ltd,map_my_india_CP_11,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_III,Proprietary,8/24/2011,No
91113435,Micromax,X266,GSM_1800GSM_900,Proprietary,8/24/2011,No
91113395,MCC_Digital_Innovations_Pvt_Ltd,MCC_MC-9,GSM_1800GSM_900,Proprietary,8/24/2011,No
86035301,Jiangsu_Jiatong_Communication_Equip,GT_GT_Q5,GSM_1800GSM_900,Proprietary,8/24/2011,No
86035201,HUAWEI_Technologies_Co_Ltd,HUAWEI_HUAWEI_G8600,BluetoothFM_TransmitterGPSGSM_1800GSM_1900GSM_900GSM850GSM800_WLAN_11b11gWiFi,Proprietary,8/24/2011,No
86035101,Shenzhne_Yangshin_Communication_App,YAS_YAS-G17,GSM_1800GSM_900,Proprietary,8/24/2011,No
86035001,TCT_Mobile_Limited,ALCATEL_one_touch_318D,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86034901,TCT_Mobile_Limited,ALCATEL_one_touch_308,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034801,TCT_Mobile_Limited,OT-223,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034701,Guangdong_Oppo_Mobile_Telecommunica,A115K,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034601,Guangdong_Oppo_Mobile_Telecommunica,U521,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034501,Shenzhen_Weekly_News_Providence_Com,TENY_TY108,1SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86034401,Shenzhne_Yangshin_Communication_App,YAS_YAS-G16,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034301,Shenzhne_Yangshin_Communication_App,YAS_YAS-G11,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034201,Shenzhen_Guowei_Electronics_Co_Ltd,GW-P308,GSM_1800GSM_900,Proprietary,8/24/2011,No
86034101,Mastone_Communication_Electrical_De,MASTONE_MASTONE_W18,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_I,Proprietary,8/24/2011,No
86034001,Hunan_Zhongyi_Electronics_Co_Ltd,S598,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033901,Dingguan_Royal_Communication_Equipm,QUEJAZ_QUEJAZ_A18,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033801,Earl_Shenzhen_Jin_Technology_Co_Ltd,E68,GSM_1800GSM_900,Proprietary,8/24/2011,No
86033701,Dingguan_Royal_Communication_Equipm,QUEJAZ_QUEJAZ_A19,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033601,Dingguan_Royal_Communication_Equipm,QUEJAZ_QUEJAZ_Q28,1SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033501,Shenzhne_Yangshin_Communication_App,YAS_G11,GSM_1800GSM_900,Proprietary,8/24/2011,No
86033401,Shenzhen_Weekly_News_Providence_Com,TENY_TY108,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033301,ZTE_Corporation,ZTE_ZTE-T_U208,GSM_1800GSM_900HSDPATD-SCDMA,Proprietary,8/24/2011,No
86033201,Shenzhen_Jin_Commodities_Communicat,jinpin_LP-818,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033101,Shenzhen_Jin_Commodities_Communicat,jinpin_JP-628,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86033001,Shenzhen_Jin_Commodities_Communicat,jinpin_JP-L3,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86032901,Shenzhen_Xianghao_Science_and_Techn,I_VOGUE_XH-V8,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86032801,Shenzhen_Qirun_Communications_Equip,Tatop_Tatop_I80,GSM_1800GSM_900,Proprietary,8/24/2011,No
86032701,Shenzhen_Yoord_Electrionics_Technol,YOORD_YOORD_ZT101,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86032601,Shenzhen_Htel_Technology_Co_Ltd,JTEL_E555,GSM_1800GSM_900,Proprietary,8/24/2011,No
86032501,Shenzhen_Guoqian_Technology_Co_Ltd,GOCAN_GOCAN_L2000,GSM_1800GSM_900,Proprietary,8/24/2011,No
86032401,Shenzhen_Guoqian_Technology_Co_Ltd,GOCAN_GOCAN_U80,GSM_1800GSM_900,Proprietary,8/24/2011,No
86032301,Shenzhen_Guoqian_Technology_Co_Ltd,GOCAN_GOCAN_S99,GSM_1800GSM_900,Proprietary,8/24/2011,No
86032201,Shenzhen_Trustcom_Technology_Co_Ltd,Y616,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86032101,Shenzhen_Trustcom_Technology_Co_Ltd,Y589,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86032001,Shenzhen_Xianghao_Science_and_Techn,I_VOGUE_I_VOGUE_i530,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031901,Shenzhen_Xianghao_Science_and_Techn,I_VOGUE_I_VOGUE_V8,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031801,Shenzhen_Jin_Commodities_Communicat,jinpin_JP-C5,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031701,Gfive_International,DJ268,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/24/2011,No
86031601,Shenzhen_Aierma_Times_Technology_Co,aierma_aierma-M86,GSM_1800GSM_900,Proprietary,8/24/2011,No
86031501,Tecno_TechnologyShenzhenCo_Ltd,ITEL_IT310,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031401,Tecno_TechnologyShenzhenCo_Ltd,ITEL_IT2152,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031301,Tecno_TechnologyShenzhenCo_Ltd,ITEL_E5,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031201,Tecno_TechnologyShenzhenCo_Ltd,ITEL_X2,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031101,Tecno_TechnologyShenzhenCo_Ltd,ITEL_X1,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86031001,Shenzhen_Ephone_Communication_Techn,EPHONE_EPHONE_E75,2_SIMCDMA2000GSM_1800GSM_900,Proprietary,8/24/2011,No
86030901,Chongqing_Guohong_Technology_Develo,GHONG_GHONG_S528,GSM_1800GSM_900,Proprietary,8/24/2011,No
86030801,Gionee_Communication_Equipment_Co_L,GiONEE_Jinli_A850,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86030701,Shenzhen_Jugate_Communication_Co_Lt,i9100,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86030601,Shenzhen_Bangsheng_Telecommunicatio,BOSI_W701,2_SIMGSM_1800GSM_900,Proprietary,8/24/2011,No
86030501,Shenzhen_Sambao_Lucky_Technology_Co,SAMBAO_SAMBAO_S588,GSM_1800GSM_900,Proprietary,8/24/2011,No
86030401,Shenzhen_Pulid_Communication_Co_Ltd,F4,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
86030301,Shenzhen_Pulid_Communication_Co_Ltd,F3,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
86030201,Ningbo_Sanxing_Communication_Device,BFB_B-F-B_B6510,GSM_1800GSM_900,Proprietary,8/24/2011,No
86030101,Ningbo_Aux_Air_Conditioner_Co_Ltd,AUX_AUX_M265,GSM_1800GSM_900,Proprietary,8/24/2011,No
86030001,Gfive_International,GFIVE_W16,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/24/2011,No
86029901,OKTEL_Digital_Technology_Co_Ltd_She,OKTEL_OK111,GSM_1800GSM_900,Proprietary,8/24/2011,No
35918804,HTC_Corp,HTC_PJ46100,BluetoothGPSGSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_VWCDMA_FDD_Band_VIIIWLAN_11aWLAN_11b11g11n,Proprietary,8/24/2011,No
35918704,Samsung_Korea,E2600_Sundance,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/24/2011,No
35918604,Samsung_Korea,C3330,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/24/2011,No
35918504,Samsung_Korea,C3330,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/24/2011,No
35918404,Scandinavian_Radio_Technology_AB,SRT_299306_326390_399,GSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/24/2011,No
35904704,Nokia_Corporation,Nokia_1280,GSM_1800GSM_900,Symbian,8/24/2011,No
35904604,Nokia_Corporation,Nokia_1280,GSM_1800GSM_900,Symbian,8/24/2011,No
35904504,Nokia_Corporation,Nokia_1280,GSM_1800GSM_900,Symbian,8/24/2011,No
35904404,Nokia_Corporation,Nokia_1280,GSM_1800GSM_900,Symbian,8/24/2011,No
35904304,Nokia_Corporation,Nokia_1616-2,GSM_1800GSM_900,Symbian,8/24/2011,No
35904204,Nokia_Corporation,Nokia_1616-2,GSM_1800GSM_900,Symbian,8/24/2011,No
35904104,Nokia_Corporation,Nokia_1616-2,GSM_1800GSM_900,Symbian,8/24/2011,No
35904004,Nokia_Corporation,NOKIA_C1-01,BluetoothGSM_1800GSM_900,Symbian,8/24/2011,No
35903804,Nokia_Corporation,2220_Slide,GSM_1800GSM_900,Symbian,8/24/2011,No
35895704,Motorola_Mobility,EX225_Motokey_SOCIAL,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35895204,Motorola_Mobility,Motorola_M0C1F,GSM_1800GSM_1900GSM_900TD-SCDMA,Symbian,8/24/2011,No
35895104,Motorola_Mobility,A0CB9,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35858204,Motorola_Mobility,M0CB8,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35858104,Motorola_Mobility,A0CBA,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35858004,Motorola_Mobility,M0CB7,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35857904,Motorola_Mobility,M0C99,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/24/2011,No
35857804,Motorola_Mobility,MB855_Photon_4G,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35857704,Motorola_Mobility,Motorola_MWQ7-334411A11,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_V,Symbian,8/24/2011,No
35857504,Motorola_Mobility,Motorola_M0C44,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_VWCDMA_FDD_Band_VIII,Symbian,8/24/2011,No
35857404,Motorola_Mobility,Motorola_M0C4D,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Symbian,8/24/2011,No
35857304,Motorola_Mobility,Motorola_M0C7B,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IIWCDMA_FDD_Band_V,Symbian,8/24/2011,No
35857204,Motorola_Mobility,Motorola_M0C4E,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Symbian,8/24/2011,No
35857104,Motorola_Mobility,EX225_Motokey_SOCIAL,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
35855504,Motorola_Mobility,EX225_Motokey_SOCIAL,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/24/2011,No
35855404,Motorola_Mobility,Motorola_M0C43,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAHSUPAWCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_VWCDMA_FDD_Band_VIII,Symbian,8/24/2011,No
35855104,Motorola_Mobility,Motorola_DUSQ6-334411A11,GSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_V,Symbian,8/24/2011,No
35855004,Motorola_Mobility,JO12309045,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IIWCDMA_FDD_Band_IV,Proprietary,8/24/2011,No
35567404,Sharp_Telecomms_of_Europe,NTT_docomo_XN-DGBT10,GSM_1800GSM_1900GSM_900WCDMA_FDD_Band_IWCDMA_FDD_Band_VWCDMA_FDD_Band_VIWCDMA_FDD_Band_XIX,Proprietary,8/24/2011,No
1295200,TCT_Mobile_Suzhou_Limited,ALCATEL_one_touch_608A,GSM_1900GSM850GSM800,Proprietary,8/24/2011,No
1295100,Cheng_Uei_Precision,TQ71YC1,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
1295000,Cheng_Uei_Precision,TQ71YC1,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
1294900,Cheng_Uei_Precision,TQ71YC1,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
1294800,Cheng_Uei_Precision,TQ71YC1,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
1294700,Cheng_Uei_Precision,TQ71YC1,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_V,Proprietary,8/24/2011,No
1294600,LG_Electronics,LG-P509TNLG-P509,GSM_1800GSM_1900GSM_900GSM850GSM800_WCDMA_FDD_Band_IWCDMA_FDD_Band_IIWCDMA_FDD_Band_IV,Proprietary,8/24/2011,No
86029801,Shenzhen_Chuang_Shineng_Technology_,N8,GSM_1800GSM_900,Proprietary,8/23/2011,No
86029701,ZhongShan_GuoXinTong_Science_and_Te,SICT_GD668,GSM_1800GSM_900,Proprietary,8/23/2011,No
86029601,Shenzhen_Newway_Digital_S&T_Co_Ltd,E11,GSM_1800GSM_900,Proprietary,8/23/2011,No
86029501,ZhongShan_GuoXinTong_Science_and_Te,SICT_I808,GSM_1800GSM_900,Proprietary,8/23/2011,No
86029301,Shenzhen_Domod_Digital_Technology_C,DOMOD_M808,GSM_1800GSM_900,Proprietary,8/23/2011,No
86029201,Shenzhen_Domod_Digital_Technology_C,DOMOD_M898,GSM_1800GSM_900,Proprietary,8/23/2011,No
86029101,Guangdong_Oppo_Mobile_Telecommunica,A520,GSM_1800GSM_1900GSM_900,Proprietary,8/23/2011,No
86029001,Desay_ElectronicsHuizhouCo_Ltd,GSM-169(L),1SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028901,Desay_ElectronicsHuizhouCo_Ltd,GSM-168,1SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028801,Shenzhen_Zoye_Technology_Limited_Co,ZOYE_ZOYE_V11,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028701,Shenzhen_Zoye_Technology_Limited_Co,ZOYE_ZOYE_V13,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028601,Shenzhen_Zoye_Technology_Limited_Co,ZOYE_ZOYE_V15,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028501,Shenzhen_Zoye_Technology_Limited_Co,ZOYE_ZOYE_V16,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028401,Shenzhen_Zoye_Technology_Limited_Co,ZOYE_ZOYE_V18,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028301,Shenzhen_Telsda_Mobile_Communicatio,T629,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86028201,Shenzhen_Century_Great_Exploit_Info,TETC_TETC-G12,GSM_1800GSM_900,Proprietary,8/23/2011,No
86028101,Shenzhen_Century_Great_Exploit_Info,TETC_TETC-B290,GSM_1800GSM_900,Proprietary,8/23/2011,No
86028001,Shenzhen_Lian_Long_Hong_Ye_Technolo,GLX_W25,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/23/2011,No
86027901,HUAWEI_Technologies_Co_Ltd,D51_Discovery,BluetoothGPSGSM_1800GSM_1900GSM_900GSM850GSM800_HSDPAWCDMA_FDD_Band_IWCDMA_FDD_Band_VIII,Proprietary,8/23/2011,No
86027801,Henan_Callone_Industry_Co_Ltd,callone_calloneK500,GSM_1800GSM_900,Proprietary,8/23/2011,No
86027701,Dalian_Daxian_Pantech_Communication,C08,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86027601,Dalian_Daxian_Pantech_Communication,T800i,2_SIMGSM_1800GSM_900,Proprietary,8/23/2011,No
86027501,Gfive_International,V252M,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/23/2011,No
86027401,Gfive_International,M58,BluetoothGSM_1800GSM_1900GSM_900GSM850GSM800,Proprietary,8/23/2011,No
